bla,,,,,,,,,,
bla,,,,,,,,,,
bla,,,,,,,,,,
latitude : ,,latitude : ,longitude  : ,,,,,,,Altitude : 
,,42.82506343593229,-0.1397571663717717,,,,,,,1752
,,42.82496911282746,-0.13975064128051903,,,,,,,1752
,,42.82487478972262,-0.139731066006761,,,,,,,1752
,,42.824780466617796,-0.13968539036799227,,,,,,,1752
,,42.82474004243001,-0.13965929000298155,,,,,,,1752
,,42.82469961824223,-0.13968539036799224,,,,,,,1752
,,42.824636736172344,-0.13967234018548688,,,,,,,1774
,,42.824564870949615,-0.1396658150942342,,,,,,,1774
,,42.824466056268356,-0.13958098890794943,,,,,,,1774
,,42.82434927528143,-0.1394374369003906,,,,,,,1760
,,42.82424596902376,-0.13926125943656836,,,,,,,1760
,,42.824160629071756,-0.1391699081590309,,,,,,,1760
,,42.82407528911977,-0.13907203179024077,,,,,,,1760
,,42.82396749128568,-0.138967630330198,,,,,,,1760
,,42.823864185028,-0.13891542960017658,,,,,,,1760
,,42.82377435349959,-0.1388828041439132,,,,,,,1760
,,42.82379231980527,-0.1387327270451017,,,,,,,1760
,,42.82383723556948,-0.13856959976378486,,,,,,,1770
,,42.82390460921578,-0.13844562302998403,,,,,,,1770
,,42.82394952497999,-0.13836079684369926,,,,,,,1770
,,42.82393605025073,-0.13830207102242517,,,,,,,1770
,,42.823882151333684,-0.13828249574866713,,,,,,,1770
,,42.823805794534536,-0.13826944556616177,,,,,,,1770
,,42.82375638719392,-0.13828902083991979,,,,,,,1770
,,42.82368003039477,-0.13832817138743583,,,,,,,1780
,,42.82355875783142,-0.1383803721174572,,,,,,,1780
,,42.82343748526807,-0.13841952266497323,,,,,,,1780
,,42.82339706108028,-0.13839342229996252,,,,,,,1780
,,42.8233566368925,-0.13832164629618307,,,,,,,1780
,,42.82331172112829,-0.13830207102242503,,,,,,,1780
,,42.823266805364085,-0.13828902083991967,,,,,,,1780
,,42.823230872752724,-0.13824987029240363,,,,,,,1780
,,42.82319044856494,-0.13818461937987686,,,,,,,1780
,,42.823150024377156,-0.13808674301108673,,,,,,,1780
,,42.82308714230727,-0.13805411755482336,,,,,,,1780
,,42.82301078550812,-0.13799539173354927,,,,,,,1780
,,42.82301078550812,-0.13787141499974845,,,,,,,1780
,,42.82299281920243,-0.13775396335720033,,,,,,,1793
,,42.82293892028539,-0.13769523753592625,,,,,,,1798
,,42.822871546639085,-0.13765608698841023,,,,,,,1798
,,42.8227862066871,-0.13762346153214683,,,,,,,1798
,,42.822727816193634,-0.13761693644089418,,,,,,,1798
,,42.82266044254732,-0.13761693644089418,,,,,,,1798
,,42.82257959417175,-0.13760388625838882,,,,,,,1798
,,42.82249425421976,-0.13756473571087277,,,,,,,1798
,,42.82240891426777,-0.1375125349808514,,,,,,,1798
,,42.82230560801009,-0.13749948479834603,,,,,,,1798
,,42.82219331859958,-0.13748643461584067,,,,,,,1798
,,42.82205857130696,-0.13747338443333532,,,,,,,1798
,,42.82191933243792,-0.13743423388581924,,,,,,,1798
,,42.821802551450986,-0.1373885582470505,,,,,,,1798
,,42.821699245193315,-0.1373167822432711,,,,,,,1798
,,42.821627379970586,-0.13727763169575502,,,,,,,1798
,,42.82155102317144,-0.1372515313307443,,,,,,,1798
,,42.82147466637228,-0.13724500623949162,,,,,,,1798
,,42.821389326420295,-0.13723195605698627,,,,,,,1798
,,42.8213039864683,-0.1371928055094702,,,,,,,1798
,,42.82124110439841,-0.13717323023571215,,,,,,,1803
,,42.821182713904946,-0.1371536549619541,,,,,,,1803
,,42.82109737395295,-0.13718628041821748,,,,,,,1803
,,42.82100305084813,-0.1371993306007228,,,,,,,1803
,,42.8209087277433,-0.13721238078322814,,,,,,,1803
,,42.82086830355551,-0.13719606805509652,,,,,,,1803
,,42.820800929909204,-0.13718954296384384,,,,,,,1803
,,42.8207335562629,-0.1372221684201072,,,,,,,1803
,,42.82065719946375,-0.1372221684201072,,,,,,,1803
,,42.820585334241024,-0.1372221684201072,,,,,,,1803
,,42.82053143532398,-0.1372482687851179,,,,,,,1803
,,42.820477536406926,-0.13727436915012856,,,,,,,1803
,,42.82039668803136,-0.1372613189676232,,,,,,,1822
,,42.820302364926526,-0.1372286935113598,,,,,,,1822
,,42.82022600812738,-0.1372091182376018,,,,,,,1822
,,42.82014965132822,-0.13721564332885447,,,,,,,1822
,,42.820073294529074,-0.1372286935113598,,,,,,,1822
,,42.82002388718845,-0.13723195605698613,,,,,,,1822
,,42.8199475303893,-0.1372189058744808,,,,,,,1822
,,42.81987566516656,-0.1372189058744808,,,,,,,1822
,,42.819790325214576,-0.13723195605698613,,,,,,,1822
,,42.81970498526259,-0.13725153133074414,,,,,,,1822
,,42.81964659476912,-0.13731678224327087,,,,,,,1835
,,42.81960617058133,-0.13741465861206098,,,,,,,1835
,,42.81959718742849,-0.13747338443333504,,,,,,,1835
,,42.81955676324072,-0.13752558516335642,,,,,,,1835
,,42.81950286432367,-0.1375777858933778,,,,,,,1835
,,42.8194220159481,-0.13757126080212512,,,,,,,1835
,,42.81934116757253,-0.13751253498085103,,,,,,,1835
,,42.81927828550265,-0.1374146586120609,,,,,,,1835
,,42.819219895009184,-0.1373559327907868,,,,,,,1835
,,42.81912108032794,-0.13731678224327074,,,,,,,1835
,,42.819022265646694,-0.13732983242577607,,,,,,,1835
,,42.81894141727113,-0.13738855824705015,,,,,,,1835
,,42.8188695520484,-0.1374733844333349,,,,,,,1835
,,42.81879319524925,-0.13752558516335628,,,,,,,1835
,,42.818698872144424,-0.13754516043711426,,,,,,,1846
,,42.818618023768856,-0.1375843109846303,,,,,,,1846
,,42.818546158546134,-0.13767566226216776,,,,,,,1846
,,42.81847429332341,-0.13778658881346323,,,,,,,1846
,,42.81842039440637,-0.13781268917847392,,,,,,,1846
,,42.81837098706575,-0.13782573936097928,,,,,,,1846
,,42.818308104995864,-0.1378192142697266,,,,,,,1846
,,42.818245222925974,-0.13781268917847392,,,,,,,1846
,,42.818198061373565,-0.1378387895434846,,,,,,,1846
,,42.81807229723379,-0.13787141499974795,,,,,,,1834
,,42.8179886801008,-0.13788968324661255,,,,,,,1834
,,42.817932535395535,-0.1378668454272282,,,,,,,1838
,,42.81787414490207,-0.13785379524472285,,,,,,,1838
,,42.81778431337366,-0.1378081196059541,,,,,,,1863
,,42.81768100711598,-0.1377428686934274,,,,,,,1863
,,42.81763609135177,-0.137690667963406,,,,,,,1863
,,42.817586684011154,-0.1375862665033632,,,,,,,1863
,,42.81755748876442,-0.13750796540833107,,,,,,,1863
,,42.81752155615306,-0.13741008903954094,,,,,,,1863
,,42.81744519935391,-0.13733831303576152,,,,,,,1863
,,42.81736884255476,-0.13733178794450884,,,,,,,1863
,,42.81727901102634,-0.13732526285325616,,,,,,,1863
,,42.81717121319225,-0.1373187377620035,,,,,,,1863
,,42.81708138166384,-0.13733831303576152,,,,,,,1868
,,42.81701849959395,-0.13732200030762984,,,,,,,1868
,,42.81695112594765,-0.1372828497601138,,,,,,,1868
,,42.816874769148505,-0.13724043666697142,,,,,,,1868
,,42.8168073955022,-0.13723391157571874,,,,,,,1868
,,42.816731038703054,-0.13724043666697142,,,,,,,1868
,,42.816654681903906,-0.13725348684947675,,,,,,,1868
,,42.81657832510475,-0.1372926373969928,,,,,,,1868
,,42.8165019683056,-0.13733178794450884,,,,,,,1868
,,42.816416628353615,-0.1373448381270142,,,,,,,1868
,,42.81631781367237,-0.1373122126707508,,,,,,,1868
,,42.816223490567545,-0.13727306212323476,,,,,,,1884
,,42.816129167462705,-0.13722738648446606,,,,,,,1884
,,42.8160393359343,-0.1372208613932134,,,,,,,1884
,,42.81594950440589,-0.13723391157571874,,,,,,,1884
,,42.81589560548885,-0.1372926373969928,,,,,,,1884
,,42.8158417065718,-0.13738398867453025,,,,,,,1884
,,42.81578780765475,-0.1374753399520677,,,,,,,1884
,,42.815733908737705,-0.13748839013457304,,,,,,,1884
,,42.8156665350914,-0.137488390134573,,,,,,,1884
,,42.815585686715835,-0.13746881486081497,,,,,,,1884
,,42.81549585518743,-0.1374296643132989,,,,,,,1884
,,42.815437464693964,-0.1373774635832775,,,,,,,1897
,,42.81537458262408,-0.1373709384920248,,,,,,,1897
,,42.815284751095675,-0.13731221267075072,,,,,,,1897
,,42.81526229321358,-0.13720128611945526,,,,,,,1897
,,42.81517695326159,-0.13718171084569722,,,,,,,1897
,,42.81507364700392,-0.13718171084569722,,,,,,,1897
,,42.81497932389908,-0.13718171084569722,,,,,,,1897
,,42.81487601764141,-0.13718171084569722,,,,,,,1897
,,42.81481313557153,-0.13716866066319186,,,,,,,1897
,,42.81474576192521,-0.13716866066319186,,,,,,,1897
,,42.81466940512606,-0.13716866066319186,,,,,,,1897
,,42.81457059044481,-0.13716866066319186,,,,,,,1923
,,42.81453016625703,-0.13714256029818117,,,,,,,1923
,,42.81455262413913,-0.13707730938565443,,,,,,,1923
,,42.81459304832691,-0.1369794330168643,,,,,,,1923
,,42.81458855675049,-0.13694028246934825,,,,,,,1959
,,42.81454813256271,-0.13693375737809554,,,,,,,1959
,,42.81449423364567,-0.13694028246934822,,,,,,,1959
,,42.81444482630504,-0.1369598577431062,,,,,,,1923
,,42.81436846950589,-0.13697943301686422,,,,,,,1923
,,42.81429211270674,-0.13695985774310618,,,,,,,1923
,,42.81424270536612,-0.13695985774310618,,,,,,,1923
,,42.81421126433118,-0.13699248319936955,,,,,,,1923
,,42.81416634856697,-0.13704468392939093,,,,,,,1923
,,42.81409448334425,-0.13709688465941233,,,,,,,1923
,,42.814040584427204,-0.13712298502442302,,,,,,,1923
,,42.813995668663004,-0.13717518575444443,,,,,,,1923
,,42.81397321078091,-0.13725348684947652,,,,,,,1923
,,42.81395075289881,-0.13733178794450862,,,,,,,1923
,,42.81390583713461,-0.1374100890395407,,,,,,,1923
,,42.813831726123674,-0.13744923958705674,,,,,,,1923
,,42.81377333563021,-0.13749491522582546,,,,,,,1923
,,42.81370147040749,-0.13754059086459416,,,,,,,1958
,,42.813629605184765,-0.13757321632085753,,,,,,,1958
,,42.81353977365635,-0.13759931668586822,,,,,,,1958
,,42.81344095897509,-0.1376515174158896,,,,,,,1958
,,42.81339604321089,-0.13773634360217438,,,,,,,1958
,,42.81333765271743,-0.13778201924094308,,,,,,,1958
,,42.813274770647546,-0.13778201924094305,,,,,,,1958
,,42.81323883803618,-0.137762443967185,,,,,,,1958
,,42.81316697281345,-0.13774939378467965,,,,,,,1958
,,42.813077141285035,-0.1377363436021743,,,,,,,1958
,,42.813041208673674,-0.1377037181459109,,,,,,,1958
,,42.81304120867368,-0.13763194214213145,,,,,,,1958
,,42.813000784485894,-0.13759279159461543,,,,,,,1958
,,42.81291319874569,-0.13757647886648375,,,,,,,1960
,,42.8128054009116,-0.13760257923149444,,,,,,,1960
,,42.81269311150108,-0.1376286795965051,,,,,,,1960
,,42.812580822090574,-0.1376547799615158,,,,,,,1960
,,42.8124550579508,-0.13770045560028452,,,,,,,1960
,,42.81236073484597,-0.1376352046877578,,,,,,,1960
,,42.812270903317554,-0.13758952904898905,,,,,,,1960
,,42.81218107178915,-0.13759605414024173,,,,,,,1960
,,42.81208225710789,-0.13760257923149438,,,,,,,1966
,,42.81196323033274,-0.1375764788664837,,,,,,,1966
,,42.81190483983928,-0.137550378501473,,,,,,,1966
,,42.81181051673445,-0.1375242781364623,,,,,,,1966
,,42.81176560097024,-0.137569953775231,,,,,,,1966
,,42.811756617817394,-0.13766130505276844,,,,,,,1966
,,42.81172966835887,-0.1377200308740425,,,,,,,1966
,,42.81166229471257,-0.13770698069153714,,,,,,,1966
,,42.81158593791342,-0.13767435523527377,,,,,,,1966
,,42.811496106385015,-0.1376417297790104,,,,,,,1966
,,42.811401783280175,-0.13763520468775775,,,,,,,1966
,,42.81135237593955,-0.13765477996151576,,,,,,,1966
,,42.81128051071683,-0.13766130505276844,,,,,,,1966
,,42.81119067918842,-0.13765477996151576,,,,,,,1981
,,42.81112779711853,-0.13762867959650507,,,,,,,1981
,,42.811073898201485,-0.1376417297790104,,,,,,,1981
,,42.811015507708014,-0.1376743552352738,,,,,,,1981
,,42.81097059194381,-0.13774613123905322,,,,,,,1981
,,42.81092567617961,-0.1378179072428326,,,,,,,1981
,,42.81087177726256,-0.13788968324661202,,,,,,,1976
,,42.8108133867691,-0.1379614592503914,,,,,,,1976
,,42.810754996275634,-0.1380332352541708,,,,,,,1976
,,42.810687622629324,-0.13810501125795022,,,,,,,1976
,,42.81060677425375,-0.1381311116229609,,,,,,,1976
,,42.81051694272534,-0.13813111162296088,,,,,,,1976
,,42.81042711119694,-0.1381050112579502,,,,,,,1984
,,42.81033727966852,-0.13809848616669748,,,,,,,1984
,,42.81023846498727,-0.1380658607104341,,,,,,,1984
,,42.81016210818812,-0.13800060979790735,,,,,,,1984
,,42.81007227665972,-0.13791578361162257,,,,,,,1984
,,42.809973461978466,-0.13786358288160117,,,,,,,1984
,,42.80992405463783,-0.1378048570603271,,,,,,,1985
,,42.80985668099153,-0.13766130505276827,,,,,,,1985
,,42.80978930734523,-0.13756342868397814,,,,,,,1985
,,42.80970396739323,-0.13745902722393535,,,,,,,1985
,,42.80966803478187,-0.13745902722393533,,,,,,,1985
,,42.80961413586483,-0.13745902722393533,,,,,,,1984
,,42.80957371167704,-0.13740030140266127,,,,,,,1984
,,42.80954676221851,-0.13728284976011312,,,,,,,1984
,,42.809497354877884,-0.13719802357382838,,,,,,,1984
,,42.8094120149259,-0.1371327726613016,,,,,,,1984
,,42.809313200244645,-0.1370283712012588,,,,,,,1984
,,42.80921887713981,-0.13685871882868927,,,,,,,1991
,,42.80912455403499,-0.1366760162736144,,,,,,,1991
,,42.809025739353736,-0.13653898935730824,,,,,,,1991
,,42.8089089583668,-0.13645416317102346,,,,,,,1991
,,42.808832601567644,-0.13639217480412305,,,,,,,1991
,,42.80875175319208,-0.13641827516913374,,,,,,,1991
,,42.808657430087244,-0.13643132535163907,,,,,,,1995
,,42.808590056440934,-0.13645742571664976,,,,,,,1995
,,42.80857658171167,-0.1365487769941872,,,,,,,1995
,,42.808581073288096,-0.13665317845422997,,,,,,,1995
,,42.80857209013525,-0.13678368027928345,,,,,,,1995
,,42.80853166594747,-0.13684893119181019,,,,,,,1995
,,42.808468783877586,-0.13688155664807355,,,,,,,1995
,,42.80835649446708,-0.13684893119181019,,,,,,,1995
,,42.80828013766793,-0.13677715518803077,,,,,,,1995
,,42.80820378086878,-0.13675757991427276,,,,,,,1995
,,42.80810496618753,-0.13673800464051472,,,,,,,1995
,,42.80802860938838,-0.13667927881924066,,,,,,,1995
,,42.80796123574207,-0.13660097772420857,,,,,,,1995
,,42.80788937051934,-0.1365683522679452,,,,,,,1994
,,42.807808522143766,-0.13656182717669252,,,,,,,1994
,,42.80778606426166,-0.13662707808921926,,,,,,,1994
,,42.80772318219178,-0.13664665336297727,,,,,,,1994
,,42.80765580854547,-0.13662055299796658,,,,,,,1994
,,42.80758843489916,-0.13658140245045053,,,,,,,1994
,,42.80751207810001,-0.1365357268116818,,,,,,,1994
,,42.807422246571605,-0.13653572681168177,,,,,,,1994
,,42.807350381348876,-0.13655530208543976,,,,,,,1994
,,42.80727402454973,-0.13658140245045045,,,,,,,1994
,,42.80719766775057,-0.13661402790671384,,,,,,,1994
,,42.80713927725711,-0.1366107653610875,,,,,,,1991
,,42.8070719036108,-0.1366042402698348,,,,,,,1991
,,42.80700003838807,-0.1365716148135714,,,,,,,1991
,,42.80691919001249,-0.13657161481357138,,,,,,,1991
,,42.806842833213345,-0.13657813990482404,,,,,,,1991
,,42.80676198483778,-0.13658466499607672,,,,,,,1991
,,42.806658678580106,-0.136578139904824,,,,,,,1991
,,42.80655537232243,-0.13657161481357133,,,,,,,1991
,,42.80644757448834,-0.13656508972231865,,,,,,,1991
,,42.80638020084203,-0.1365716148135713,,,,,,,1991
,,42.80633977665424,-0.13660424026983467,,,,,,,1991
,,42.80630384404287,-0.13665644099985605,,,,,,,1991
,,42.80626341985509,-0.13670864172987743,,,,,,,1991
,,42.80620952093805,-0.13678041773365687,,,,,,,2003
,,42.80616460517385,-0.13680651809866756,,,,,,,2003
,,42.80611519783322,-0.13689134428495234,,,,,,,2003
,,42.806065790492596,-0.13698922065374242,,,,,,,2008
,,42.80601638315197,-0.1370936221137852,,,,,,,2008
,,42.80596248423492,-0.13721107375633332,,,,,,,2008
,,42.80590858531787,-0.13730895012512342,,,,,,,2008
,,42.80584570324798,-0.13740682649391353,,,,,,,2008
,,42.80577832960168,-0.13749817777145096,,,,,,,2008
,,42.80573341383747,-0.13756342868397767,,,,,,,2008
,,42.80568400649684,-0.13761562941399905,,,,,,,2008
,,42.8056525654619,-0.13764172977900974,,,,,,,2008
,,42.80559866654485,-0.13765477996151507,,,,,,,2008
,,42.80553578447496,-0.1376417297790097,,,,,,,2008
,,42.80546391925223,-0.137615629413999,,,,,,,2008
,,42.805419003488026,-0.13759605414024095,,,,,,,2029
,,42.80540552875876,-0.13753080322771422,,,,,,,2029
,,42.80536510457098,-0.1375047028627035,,,,,,,2029
,,42.80531569723036,-0.1374851275889455,,,,,,,2029
,,42.80524832358405,-0.13747207740644013,,,,,,,2029
,,42.805171966784904,-0.13743292685892408,,,,,,,2029
,,42.80508662683292,-0.13738072612890267,,,,,,,2029
,,42.80500128688093,-0.13732852539888127,,,,,,,2029
,,42.804915946928936,-0.13727632466885986,,,,,,,2029
,,42.80483509855337,-0.13729589994261787,,,,,,,2029
,,42.80475874175423,-0.13732200030762856,,,,,,,2029
,,42.80470484283718,-0.13735462576389193,,,,,,,2029
,,42.80463297761445,-0.1373546257638919,,,,,,,2046
,,42.804556620815305,-0.13734810067263922,,,,,,,2046
,,42.804480264016156,-0.1373546257638919,,,,,,,2046
,,42.80439941564058,-0.13736115085514455,,,,,,,2046
,,42.80432755041786,-0.13734810067263922,,,,,,,2046
,,42.804264668347976,-0.13733505049013386,,,,,,,2046
,,42.804228735736615,-0.1373742010376499,,,,,,,2046
,,42.804179328395996,-0.1373546257638919,,,,,,,2046
,,42.80411644632611,-0.13736115085514455,,,,,,,2046
,,42.80405356425622,-0.13738725122015524,,,,,,,2046
,,42.80399068218634,-0.1374264017676713,,,,,,,2046
,,42.8039188169636,-0.13746555231518734,,,,,,,2046
,,42.803837968588034,-0.13751122795395607,,,,,,,2046
,,42.80375262863605,-0.13754385341021946,,,,,,,2046
,,42.80365830553121,-0.1375764788664828,,,,,,,2051
,,42.80357296557922,-0.1376352046877569,,,,,,,2051
,,42.80348762562723,-0.1377069806915363,,,,,,,2051
,,42.80340228567524,-0.1377787566953157,,,,,,,2051
,,42.80330347099398,-0.1378081196059527,,,,,,,2051
,,42.80323160577125,-0.13782116978845804,,,,,,,2051
,,42.803146265819265,-0.1378537952447214,,,,,,,2065
,,42.803051942714426,-0.13789294579223746,,,,,,,2065
,,42.8029576196096,-0.13794514652225884,,,,,,,2065
,,42.80286329650477,-0.13799734725228022,,,,,,,2056
,,42.80276448182351,-0.13801692252603825,,,,,,,2056
,,42.80267914187152,-0.1380560730735543,,,,,,,2056
,,42.80261176822521,-0.13810827380357568,,,,,,,2056
,,42.802566852461005,-0.13818657489860778,,,,,,,2056
,,42.8025219366968,-0.13829097635865056,,,,,,,2056
,,42.802463546203334,-0.13836275236242998,,,,,,,2056
,,42.80239168098061,-0.1384084280011987,,,,,,,2056
,,42.80231981575789,-0.13845410363996744,,,,,,,2056
,,42.80224795053516,-0.1385128294612415,,,,,,,2056
,,42.80217608531243,-0.13857155528251555,,,,,,,2056
,,42.8021042200897,-0.13864333128629497,,,,,,,2054
,,42.80201888013771,-0.138682481833811,,,,,,,2067
,,42.80193354018572,-0.1387281574725797,,,,,,,2067
,,42.80187065811584,-0.13875425783759038,,,,,,,2067
,,42.801807776045955,-0.13879340838510643,,,,,,,2067
,,42.80174489397607,-0.13884560911512783,,,,,,,2067
,,42.80166853717692,-0.13883255893262247,,,,,,,2067
,,42.80159667195419,-0.13883908402387513,,,,,,,2067
,,42.80152480673146,-0.13880645856761176,,,,,,,2067
,,42.801452941508735,-0.1387673080200957,,,,,,,2067
,,42.80138556786243,-0.13878035820260104,,,,,,,2067
,,42.8013137026397,-0.13880645856761173,,,,,,,2067
,,42.80123285426413,-0.1388129836588644,,,,,,,2060
,,42.80115200588856,-0.13878688329385372,,,,,,,2060
,,42.80106666593657,-0.138760782928843,,,,,,,2060
,,42.80099030913742,-0.13876730802009565,,,,,,,2060
,,42.80091844391469,-0.1387868832938537,,,,,,,2060
,,42.80084657869196,-0.13881298365886438,,,,,,,2060
,,42.80077920504565,-0.13884560911512772,,,,,,,2060
,,42.80071183139934,-0.13888475966264377,,,,,,,2060
,,42.80064445775303,-0.13892391021015982,,,,,,,2060
,,42.80056810095388,-0.1389043349364018,,,,,,,2060
,,42.80050521888399,-0.13889128475389648,,,,,,,2060
,,42.80043784523769,-0.13889128475389648,,,,,,,2057
,,42.80037047159137,-0.13888475966264383,,,,,,,2057
,,42.80031208109791,-0.13887170948013847,,,,,,,2057
,,42.80026267375728,-0.1388586592976331,,,,,,,2057
,,42.8001997916874,-0.13887170948013844,,,,,,,2057
,,42.800132418041095,-0.13888475966264377,,,,,,,2057
,,42.8000470780891,-0.1388717094801384,,,,,,,2057
,,42.79994826340785,-0.13885865929763308,,,,,,,2057
,,42.799889872914385,-0.13884560911512772,,,,,,,2057
,,42.79983597399734,-0.13889780984514913,,,,,,,2057
,,42.79976860035103,-0.13893696039266518,,,,,,,2057
,,42.79969673512831,-0.13897611094018122,,,,,,,2057
,,42.799629361482005,-0.13901526148769727,,,,,,,2064
,,42.79957097098854,-0.13906746221771865,,,,,,,2064
,,42.799512580495076,-0.13910661276523467,,,,,,,2064
,,42.799454190001605,-0.13913271313024536,,,,,,,2064
,,42.799386816355295,-0.13914576331275072,,,,,,,2064
,,42.79931944270899,-0.13913923822149804,,,,,,,2064
,,42.79924308590984,-0.1391457633127507,,,,,,,2064
,,42.79918020383995,-0.13917186367776138,,,,,,,2064
,,42.7991263049229,-0.13920448913402475,,,,,,,2064
,,42.799076897582275,-0.13925668986404613,,,,,,,2064
,,42.79900952393597,-0.13929584041156215,,,,,,,2064
,,42.79894215028967,-0.13930889059406748,,,,,,,2064
,,42.79889274294904,-0.1393480411415835,,,,,,,2064
,,42.79884782718484,-0.13938719168909952,,,,,,,2064
,,42.798793928267784,-0.1394067669628575,,,,,,,2064
,,42.7987310461979,-0.13940676696285748,,,,,,,2068
,,42.79865918097518,-0.13940676696285748,,,,,,,2068
,,42.79858282417603,-0.13940676696285748,,,,,,,2068
,,42.798497484224036,-0.1394002418716048,,,,,,,2068
,,42.79843460215415,-0.13940676696285745,,,,,,,2068
,,42.79838968638994,-0.13941329205411013,,,,,,,2068
,,42.798362736931416,-0.13945244260162615,,,,,,,2068
,,42.798335787472894,-0.13949811824039485,,,,,,,2068
,,42.79829087170869,-0.13955031897041623,,,,,,,2068
,,42.798223498062384,-0.1396025197004376,,,,,,,2068
,,42.79814264968681,-0.13964819533920633,,,,,,,2068
,,42.798061801311235,-0.13975259679924912,,,,,,,2068
,,42.79792705401862,-0.13981784771177586,,,,,,,2071
,,42.797819256184525,-0.1398830986243026,,,,,,,2071
,,42.797711458350435,-0.13994834953682933,,,,,,,2071
,,42.797576711057815,-0.14001360044935607,,,,,,,2071
,,42.797509337411505,-0.14003317572311408,,,,,,,2071
,,42.7974644216473,-0.1400919015443881,,,,,,,2071
,,42.79741052273025,-0.14013105209190413,,,,,,,2071
,,42.79735213223679,-0.1401832528219255,,,,,,,2071
,,42.79730721647258,-0.14021587827818888,,,,,,,2071
,,42.79723085967343,-0.14024197864319957,,,,,,,2071
,,42.79723085967343,-0.1403072295557263,,,,,,,2071
,,42.797194927062066,-0.14035290519449503,,,,,,,2071
,,42.79713204499218,-0.14039858083326373,,,,,,,2078
,,42.79706017976945,-0.14044425647203243,,,,,,,2078
,,42.796988314546724,-0.1404964572020538,,,,,,,2080
,,42.79691195774757,-0.14052908265831718,,,,,,,2080
,,42.796849075677684,-0.1405682332058332,,,,,,,2080
,,42.79679517676064,-0.14062695902710726,,,,,,,2080
,,42.79671881996149,-0.14065958448337063,,,,,,,2080
,,42.79665144631518,-0.14065958448337063,,,,,,,2080
,,42.796575089516026,-0.14063348411835994,,,,,,,2080
,,42.79649873271688,-0.14065305939211795,,,,,,,2080
,,42.796467291681935,-0.140711785213392,,,,,,,2080
,,42.796426867494155,-0.1407705110346661,,,,,,,2080
,,42.79637296857711,-0.1408227117646875,,,,,,,2080
,,42.796314578083646,-0.14087491249470888,,,,,,,2080
,,42.79624720443733,-0.14092711322473025,,,,,,,2089
,,42.79617084763818,-0.1409662637722463,,,,,,,2089
,,42.79608999926261,-0.14099236413725702,,,,,,,2089
,,42.796009150887045,-0.14103803977602572,,,,,,,2089
,,42.79592830251147,-0.14110329068855246,,,,,,,2089
,,42.795869912018006,-0.1411685416010792,,,,,,,2089
,,42.795869912018006,-0.14124031760485858,,,,,,,2089
,,42.795874403594425,-0.141312093608638,,,,,,,2105
,,42.79588338674726,-0.14140996997742808,,,,,,,2105
,,42.79588338674726,-0.14146217070744946,,,,,,,2105
,,42.795914827782205,-0.14148827107246015,,,,,,,2105
,,42.79595974354641,-0.14151437143747084,,,,,,,2105
,,42.796004659310626,-0.14154047180248153,,,,,,,2105
,,42.79598220142852,-0.14156657216749222,,,,,,,2105
,,42.79593728566431,-0.1415926725325029,,,,,,,2105
,,42.795874403594425,-0.1416187728975136,,,,,,,2105
,,42.79579804679528,-0.14164487326252428,,,,,,,2105
,,42.795703723690444,-0.14167097362753497,,,,,,,2105
,,42.795636350044134,-0.14167749871878763,,,,,,,2105
,,42.79557795955067,-0.14168402381004028,,,,,,,2105
,,42.795528552210044,-0.14169707399254564,,,,,,,2105
,,42.79547914486942,-0.14171664926630367,,,,,,,2105
,,42.795416262799534,-0.14171664926630367,,,,,,,2114
,,42.795344397576805,-0.14171012417505097,,,,,,,2114
,,42.79527253235407,-0.1417035990837983,,,,,,,2114
,,42.79522761658987,-0.14173622454006163,,,,,,,2114
,,42.795169226096405,-0.141768849996325,,,,,,,2114
,,42.795097360873676,-0.14177537508757765,,,,,,,2114
,,42.79505244510948,-0.14174927472256696,,,,,,,2114
,,42.79499405461601,-0.14172969944880892,,,,,,,2114
,,42.7949266809697,-0.1417557998138196,,,,,,,2114
,,42.79486829047624,-0.141808000543841,,,,,,,2114
,,42.794814391559186,-0.14186672636511505,,,,,,,2114
,,42.7947964252535,-0.14193197727764179,,,,,,,2114
,,42.7947515094893,-0.1419515525513998,,,,,,,2114
,,42.79468413584299,-0.1419711278251578,,,,,,,2114
,,42.794598795891005,-0.14197765291641049,,,,,,,2128
,,42.79454040539753,-0.14198417800766314,,,,,,,2128
,,42.794513455939004,-0.1420168034639265,,,,,,,2128
,,42.79455388012679,-0.14206900419394788,,,,,,,2145
,,42.794598795891005,-0.14213425510647462,,,,,,,2145
,,42.79459430431458,-0.14219950601900136,,,,,,,2145
,,42.79455837170321,-0.14223865656651738,,,,,,,2145
,,42.794513455939004,-0.1422778071140334,,,,,,,2145
,,42.79454040539753,-0.1423234827528021,,,,,,,2145
,,42.794607779043844,-0.14231043257029677,,,,,,,2145
,,42.79467964426657,-0.14226475693152804,,,,,,,2148
,,42.79475600106572,-0.142225606384012,,,,,,,2148
,,42.7947964252535,-0.14223865656651732,,,,,,,2148
,,42.794778458947825,-0.142264756931528,,,,,,,2148
,,42.79476498421856,-0.14230390747904406,,,,,,,2148
,,42.794773967371405,-0.1423495831178128,,,,,,,2148
,,42.794800916829935,-0.14239525875658152,,,,,,,2148
,,42.794872782052664,-0.14244093439535022,,,,,,,2148
,,42.794931172546136,-0.14248661003411894,,,,,,,2148
